;Codice;Descrizione;Data Acquisto;Data Alienazione;Stato Patrimoniale;Valore Bene al 01/01;Variazioni Anno 2016;Valore Bene al 31/12;Quota Ammortam. al 01/01;Quota Ammortam. Anno 2016;Quota Ammortam. al 31/12;Residuo da Ammortizzare
A;265;VIA DEL CAPITE - ACQUISIZIONE DI PARTE DEL SEDIME STRADALE E PARTE DI SCARPATA DELLA VIA;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;266;ACQUISIZIONE AREA VIA VENEZIA CON DESTINAZIONE PARCHEGGIO OPERE DI URBANIZZ. PRIMARIA -;01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.900,53;0;1.900,53;38,01;57,02;95,03;1.805,50
A;267;ACQUISIZIONE AREA VIA VENEZIA CON DESTINAZIONE STRADE OPERE DI URBANIZZAZIONE PRIMARIA;01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.311,86;0;1.311,86;26,24;39,36;65,6;1.246,26
A;268;ACQUISIZIONE AREA VIA VENEZIA CON DESTINAZIONE PARCHEGGIO OPERE DI URBANIZZAZIONE PRIMARIA;01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.893,32;0;1.893,32;37,87;56,8;94,67;1.798,65
A;269;ACQUISIZIONE AREA VIA VENEZIA CON DESTINAZIONE VERDE PUBBLICO - OPERE DI URBANIZZ. PRIMARIA;01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;4.894,29;0;4.894,29;97,89;146,83;244,72;4.649,57
A;270;AREA CON DESTINAZIONE STRADA - VIALE DEL LAVORO - CARICATA DAL MOD. C/90 -  RIF. MAPP.: 1112 MQ.332 - 1120 MQ.82 - 1134 MQ.10414 - 1137MQ.98 - 1139 MQ. 152  -;31/12/2014;;1.2.2.01.01.01.001 - Infrastrutture demaniali;232.023,54;0;232.023,54;9.280,94;4.640,47;13.921,41;218.102,13
A;271;REALIZZAZIONE RETE GAS METANO -LOTTIZZAZIONE IN ZONA C2 R.U. VIA VENEZIA  - RIQUALIFICAZIONE ZONA D1 PRODUTTIVA E TRASFORMAZIONE IN ZONA C2 R.U. - ESPANSIONE RESIDENZIALE - PASSAGGIO AL COMUNE - ANNO 2013;31/12/2013;;1.2.2.01.01.01.001 - Infrastrutture demaniali;16.075,75;0;16.075,75;964,56;321,52;1.286,08;14.789,67
A;272;REALIZZAZIONE RETE GAS METANO - LOTTIZZAZIONE IN ZONA D2/5 INDUSTRIALE - ARTIGIANALE   - VIA STRA' - PASSAGGIO AL COMUNE: ANNO 2013;31/12/2013;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.423,30;0;1.423,30;85,41;28,47;113,88;1.309,42
A;273;"-realizzazione rete gas metano - lottizzazione ""la groppa"" via cavour";01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;17.676,68;0;17.676,68;353,53;530,3;883,83;16.792,85
A;274;"Decreto espropriazione n. 11 del 31.12.2015 - prot. 1788 pres.trasc.ag.terr.n. 21  del 21/01/2016 - rg.1772 -rp.1062 - area acquisita per realizzaz. dell'opera pubblica denominata ""messa in sicurezza tratto di via montello""-strada di piano";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;275;"Decreto espropriazione n. 11 del 31.12.2015 - prot. 1788 pres.trasc.ag.terr.n. 21  del 21/01/2016 - rg.1772 -rp.1062 - area acquisita per realizzaz. dell'opera pubblica denominata ""messa in sicurezza tratto di via montello""-strada di piano";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;276;"Decreto espropriazione n. 11 del 31.12.2015 - prot. 1788 pres.trasc.ag.terr.n. 21  del 21/01/2016 - rg.1772 -rp.1062 - area acquisita per realizzaz. dell'opera pubblica denominata ""messa in sicurezza tratto di via montello""-strada di piano";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;277;Decreto espropriazione n. 12 del 13.01.2016 - prot. 524 pres.trasc.ag.terr.n. 23  del 21/01/2016 - rg.1773 -rp.1063 - area acquisita per realizzaz. tratto di pista ciclo-pedonale via monte baldo;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;278;AREA ACQUISITA PER REALIZZAZIONE NUOVO TRATTO STRADALE IN VIA CERIANI - ATTO PERMUTA REP. N. 2878 DEL 01.12.2015;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;279;"PARCO GIOCHI - VIA CAVOUR (LOC. PIEVE) - EX LOTTIZZAZIONE ""LA GROPPA""";01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;7.082,36;7.082,36;0;212,47;212,47;6.869,89
A;280;TRATTO DI SEDIME STRADALE IN VIA S. PIETRO - ACQUISIZIONE AL DEMANIO STRADALE CON DECRETO NR. 4 DEL 22.07.2016;22/07/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;281;TRATTO DI SEDIME STRADALE IN VIA MONTE BALDO - ACQUISIZIONE AL DEMANIO STRADALE CON DECRETO NR. 5 DEL 22.07.2016;22/07/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;282;TRATTO DI SEDIME STRADALE IN VIA ZOVO - ACQUISIZIONE AL DEMANIO STRADALE CON DECRETO NR. 6 DEL 22.07.2016;22/07/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;283;TRATTO DI SEDIME STRADALE IN VIA MONTE BALDO - ACQUISIZIONE AL DEMANIO STRADALE CON DECRETO NR. 7 DEL 22.07.2016;22/07/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;284;PARCO GIOCHI - VIA DELLA VITTORIA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;274,5;274,5;0;8,24;8,24;266,26
A;285;"AREA ""LOTTIZZAZIONE LA GROPPA"" LOC. PIEVE - DESTINATE AD URBANIZZAZIONE PRIMARIA";01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;527.416,08;527.416,08;0;15.822,48;15.822,48;511.593,60
B;1;"SCUOLA ELEMENTARE ""G.GONZATO"" VIA C. BATTISTI - P. SPT-1";01/01/1999;01/01/2016;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;241.701,81;0;241.701,81;123.267,85;7.251,05;130.518,90;0
B;2;"SCUOLA ELEMENTARE ""PERUZZI"" VIA S. BIAGIO N.5 - P. T-1";01/01/1999;01/01/2016;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;467.523,74;0;467.523,74;164.899,35;14.025,71;178.925,06;0
B;3;"EX SCUOLA ELEMENTARE ""ZANDOMENEGHI"" - VIA G. MAMELI, 11 - LOC. SAN VITTORE";01/01/1999;01/01/2016;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;375.927,71;0;375.927,71;155.287,10;11.277,83;166.564,93;0
B;4;AMBULATORIO MEDICO - VIA 21 APRILE - P.T. - LOC. SAN VITTORE;01/01/1999;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;7.540,27;0;7.540,27;3.845,57;226,21;4.071,78;0
B;6;CASERMA CARABINIERI - STRADA COM. VAL D'ILLASI;01/01/1999;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;138.410,45;0;138.410,45;70.589,27;4.152,31;74.741,58;0
B;7;"SCUOLA PRIMARIA ""D. BOGLIO"" - VIA NARONCHI";01/01/1999;01/01/2016;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;916.913,74;0;916.913,74;459.916,57;27.507,41;487.423,98;0
B;8;"SCUOLA MATERNA ""L'AQUILONE"" - VIA IV NOVEMBRE, 7 - P. S1-T.1";01/01/2015;01/01/2016;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;1.636.540,97;0;1.636.540,97;49.096,23;49.096,23;98.192,46;0
B;9;EDIFICIO COMUNALE (VECCHIO) - VIA TRIESTE;01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;10;EDIFICIO COMUNALE (PARTE VECCHIA) - VIA TRIESTE;01/01/1999;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;294.380,43;0;294.380,43;150.133,97;8.831,41;158.965,38;0
B;11;EDIFICIO COMUNALE- PIAZZALE TRENTO, 2;01/01/1999;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;174.562,43;0;174.562,43;89.026,79;5.236,87;94.263,66;0
B;12;MANUTENZIONI STRAORDINARIE PRESSO EDIFICIO MUNICIPALE - PIAZZA TRENTO, 2;31/12/2000;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;908.094,77;0;908.094,77;391.187,87;27.242,84;418.430,71;489.664,06
B;14;MANUTENZIONI STRAORDINARIE PRESSO CASERMA CC - STRADA COMUNALE VAL D'ILLASI;31/12/1999;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;103.266,75;0;103.266,75;36.901,29;3.098,00;39.999,29;63.267,46
B;15;"MANUTENZIONI STRAORDINARIE PRESSO EX SCUOLA ELEMENTARE ""PERUZZI"" - VIA S. BIAGIO, 5 - LOC. MONTE - ORA SCUOLA MATERNA";01/01/1999;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;195.045,73;0;195.045,73;70.107,43;3.900,91;74.008,34;121.037,39
B;16;"MANUTENZIONI STRAORDINARIE P/O SCUOLA ELEMENTARE ""D. BROGLIO"" - VIA NARONCHI";31/12/2000;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;205.125,92;0;205.125,92;85.548,35;6.153,78;91.702,13;113.423,79
B;17;NUOVO POLO SCOLASTICO - SCUOLA SECONDARIA INFERIORE - VIA IV NOVEMBRE, 1;31/12/2000;01/01/2016;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;2.553.257,58;0;2.553.257,58;986.050,58;76.597,76;1.062.648,34;0
B;18;PALASPORT - VIA IV NOVEMBRE;31/12/2006;01/01/2016;1.2.2.02.09.16.001 - Impianti sportivi;1.540.887,43;0;1.540.887,43;459.968,88;46.226,62;506.195,50;0
B;24;-nuova biblioteca presso polo scolastico - via iv novembre,1 colognola ai colli;01/01/2007;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;84.873,62;0;84.873,62;22.356,93;1.697,47;24.054,40;60.819,22
B;25;"Porzione del complesso ""reside nce gardenia e"" acquisita conatto not. mastelli rep.100663 fasc.30.857 del 03.11.06 - sala civica con servizi via don serafino pra' colognola ai colli centro sociale e attrezz.cult.";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;26;"Comproprieta' condomin. pari a 52,11/1000 descrizione: areadi manovra comune a tutti i sub - comproprieta' condominiale ""residence gardenia e"" via don serafino pra' colognola ai colli";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;27;"Comproprieta' condomin. pari a 52,11/1000 descrizione: areadi manovra comune a tutti i sub - comproprieta' condominiale ""residence gardenia e"" via don serafino pra' colognola ai colli";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;28;"Comproprieta' condomin. pari a 52,11/1000 descrizione: passaggio comune a tutti i sub - comproprieta' condominiale ""residence gardenia e"" via don serafino pra' colognola ai colli";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;29;"Comproprieta' condomin. pari a 52,11/1000 descrizione: locale contatori comune a tutti i sub - comproprieta' condominiale ""residence gardenia e"" via don serafino pra' colognola ai colli";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;30;"Descrizione: passaggi comuni ai sub dal 2 al 12, ai sub 35,36, 39, 56 e dal sub 60 al 65  - comproprieta' condominiale ""residence gardenia e"" via don serafino pra' colognola ai colli";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;31;"Descrizione: passaggi comuni ai sub 35, 36, 39 e dal sub 59al sub 65  - comproprieta' condominiale ""residence gardenia e"" via don serafino pra' colognola ai colli";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;32;"Area pertinenz. su cui verra' realizzato un marciapiede di passaggio  - area scoperta pertinenziale ex scuola elementare ""peruzzi"" via s. biagio, 5 loc. monte";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
B;33;MAGAZZINO COMUNALE VIA IV NOVEMBRE, 7 - PIANO INTERRATO;01/01/1999;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;107.588,30;0;107.588,30;54.870,05;3.227,65;58.097,70;0
B;34;IMPIANTO SPORTIVO VIA NOGAROLA (COMPRESI GLI SPOGLIATOI E LE GRADINATE PRINCIPALI) - AREA SU CUI INSISTE IL CAMPO SPORTIVO + GLI SPOGLIATOI + LE GRADINATE DEL CAMPO DA CALCIO PRINCIPALE;01/01/1999;;1.2.2.02.09.16.001 - Impianti sportivi;812.046,82;0;812.046,82;344.350,23;24.361,39;368.711,62;443.335,20
B;35;IMPIANTO SPORTIVO PIAZZALE SERENELLI - LOC. SAN VITTORE - SULLO STESSO MAPPALE SI TROVA IL CAMPO DA CALCIO, LA PIASTRA POLIVALENTE, IL LOCALE BAR E SPOGLIATOI;01/01/1999;;1.2.2.02.09.16.001 - Impianti sportivi;221.899,84;0;221.899,84;113.169,00;6.657,00;119.826,00;102.073,84
B;36;IMPIANTO SPORTIVO VIA NOGAROLA: NUOVO CAMPO DI CALCIO + CAMPO DA CALCETTO IN SINTETICO - AREA ACQUISTATA CON ATTO REP. 14524 RACC. 1877 DEL 27.09.05 REGISTRATO A SOAVE IL 6.10.05 N.2030 SERIE 1T - NOTAIO P. BROCCOLI;31/12/2009;;1.2.2.02.09.16.001 - Impianti sportivi;1.210.951,37;0;1.210.951,37;250.174,21;36.328,54;286.502,75;924.448,62
B;37;PIASTRA POLIVALENTE PRESSO IMPIANTI SPORTIVI PIAZZALE SERENELLI - LOC. S. VITTORE - COSTRUZIONE INSISTENTE SULLO STESSO MAPPALE DELL'IMPIANTO SPORTIVO LOC. SAN VITTORE;01/01/2010;;1.2.2.02.09.99.999 - Beni immobili n.a.c.;60.434,36;0;60.434,36;10.878,18;1.813,03;12.691,21;47.743,15
B;38;PIASTRA POLIVALENTE PRESSO POLO SCOLASTICO VIA IV NOVEMBRE - COSTRUZIONE INSISTENTE SUL MAPPALE IDENTIFICATIVO DEL POLO SCOLASTICO;01/01/2010;;1.2.2.02.09.99.999 - Beni immobili n.a.c.;81.265,19;0;81.265,19;14.582,76;2.437,96;17.020,72;64.244,47
B;39;ISOLA ECOLOGICA - ECOCENTRO - VIALE DEL LAVORO - AREA DESTINATA A CENTRO SERVIZI;01/01/2014;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;442.740,43;0;442.740,43;0;0;0;442.740,43
B;40;TRIBUNE METALLICHE PRESSO IMPIANTO SPORTIVO VIA NOGAROLA  - LE GRADINATE SI TROVANO SULLA SUP. IDENTIFICATA AL FG. 6 MAPP. 946;01/01/2012;;1.2.2.02.09.16.001 - Impianti sportivi;100.774,57;0;100.774,57;12.079,93;3.023,24;15.103,17;85.671,40
B;41;MAGAZZINO COMUNALE PRESSO ECOCENTRO - VIALE DEL LAVORO P. S1-T  - COSTRUZIONE IN CEMENTO  ARMATO, COPERTURA  IN METALLO - SUP. COP.:MQ. 895- SUP. TOT. LORDA: MQ. 1363 - VOL. TOT.: MC. 2011;01/01/2013;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;199.555,71;0;199.555,71;17.849,11;5.986,67;23.835,78;0
B;43;FABBRICATO CIRCOLO AUSER VIA MONTANARA, 36 - P.T. - LOC.VILLAGGIO;01/01/2003;01/01/2016;1.2.2.02.09.99.999 - Beni immobili n.a.c.;140.856,25;0;140.856,25;47.266,29;4.225,69;51.491,98;0
B;44;Identificativo catastale che comprende il palasport   - palestra scolastica-palasport via iv novembre, piano t. rif. b/18;01/01/2015;;1.2.2.02.09.16.001 - Impianti sportivi;0;0;0;0;0;0;0
B;45;NUOVO POLO SCOLASTICO VIA IV NOVEMBRE, 1-  BENE COMUNE NON CENSIBILE;01/01/2015;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;0;0;0;0;0;0
B;46;"SCUOLA PRIMARIA ""D. BROGLIO"" - VIA NARONCHI - P.T. - PERTINENZA DELL'EDIFICIO SOCLASTICO";01/01/2015;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;0;0;0;0;0;0
B;47;"SCUOLA ELEMENTARE ""G.GONZATO"" VIA C. BATTISTI - P. SPT-1 (Ex. Fabbricato B/1 Revisionato)";01/01/2016;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;94.747,17;94.747,17;0;1.894,94;1.894,94;92.852,23
B;48;"SCUOLA ELEMENTARE ""G.GONZATO"" VIA C. BATTISTI - P. SPT-1 (Ex. Fabbricato B/1 Revisionato)";01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;23.686,79;23.686,79;0;0;0;23.686,79
B;49;"SCUOLA ELEMENTARE ""PERUZZI"" VIA S. BIAGIO N.5 - P. T-1 (Ex. Fabbricato B/2 Revisionato)";01/01/2016;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;242.099,51;242.099,51;0;4.841,99;4.841,99;237.257,52
B;50;"SCUOLA ELEMENTARE ""PERUZZI"" VIA S. BIAGIO N.5 - P. T-1 (Ex. Fabbricato B/2 Revisionato)";01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;60.524,88;60.524,88;0;0;0;60.524,88
B;51;"EX SCUOLA ELEMENTARE ""ZANDOMENEGHI"" - VIA G. MAMELI, 11 - LOC. SAN VITTORE (Ex. Fabbricato B/3 Revisionato)";01/01/2016;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;215.360,01;215.360,01;0;4.307,20;4.307,20;211.052,81
B;52;"EX SCUOLA ELEMENTARE ""ZANDOMENEGHI"" - VIA G. MAMELI, 11 - LOC. SAN VITTORE (Ex. Fabbricato B/3 Revisionato)";01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;44.128,12;44.128,12;0;0;0;44.128,12
B;53;AMBULATORIO MEDICO - VIA 21 APRILE - P.T. - LOC. SAN VITTORE (Ex. Fabbricato B/4 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;2.955,76;2.955,76;0;59,12;59,12;2.896,64
B;54;AMBULATORIO MEDICO - VIA 21 APRILE - P.T. - LOC. SAN VITTORE (Ex. Fabbricato B/4 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;738,94;738,94;0;0;0;738,94
B;55;CASERMA CARABINIERI - STRADA COM. VAL D'ILLASI (Ex. Fabbricato B/6 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;54.256,94;54.256,94;0;1.085,14;1.085,14;53.171,80
B;56;CASERMA CARABINIERI - STRADA COM. VAL D'ILLASI (Ex. Fabbricato B/6 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;13.564,24;13.564,24;0;0;0;13.564,24
B;57;"SCUOLA PRIMARIA ""D. BOGLIO"" - VIA NARONCHI (Ex. Fabbricato B/7 Revisionato) - FABBRICATO";01/01/2016;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;365.597,74;365.597,74;0;7.311,95;7.311,95;358.285,79
B;58;"SCUOLA PRIMARIA ""D. BOGLIO"" - VIA NARONCHI (Ex. Fabbricato B/7 Revisionato) - TERRENO";01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;91.399,43;91.399,43;0;0;0;91.399,43
B;59;"SCUOLA MATERNA ""L'AQUILONE"" - VIA IV NOVEMBRE, 7 - P. S1-T.1 (Ex. Fabbricato B/8 Revisionato) - FABBRICATO";01/01/2016;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;1.272.978,83;1.272.978,83;0;25.459,58;25.459,58;1.247.519,25
B;60;"SCUOLA MATERNA ""L'AQUILONE"" - VIA IV NOVEMBRE, 7 - P. S1-T.1 (Ex. Fabbricato B/8 Revisionato)";01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;317.488,95;317.488,95;0;0;0;317.488,95
B;61;EDIFICIO COMUNALE (PARTE VECCHIA) - VIA TRIESTE (Ex. Fabbricato B/10 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;115.397,17;115.397,17;0;2.307,94;2.307,94;113.089,23
B;62;EDIFICIO COMUNALE (PARTE VECCHIA) - VIA TRIESTE (Ex. Fabbricato B/10 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;28.849,29;28.849,29;0;0;0;28.849,29
B;63;EDIFICIO COMUNALE- PIAZZALE TRENTO, 2 (Ex. Fabbricato B/11 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;68.428,51;68.428,51;0;1.368,57;1.368,57;67.059,94
B;64;EDIFICIO COMUNALE- PIAZZALE TRENTO, 2 (Ex. Fabbricato B/11 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;17.107,13;17.107,13;0;0;0;17.107,13
B;65;NUOVO POLO SCOLASTICO - SCUOLA SECONDARIA INFERIORE - VIA IV NOVEMBRE, 1 (Ex. Fabbricato B/17 Revisionato);01/01/2016;;1.2.2.02.09.03.001 - Fabbricati ad uso scolastico;0;1.253.765,60;1.253.765,60;0;25.075,31;25.075,31;1.228.690,29
B;66;NUOVO POLO SCOLASTICO - SCUOLA SECONDARIA INFERIORE - VIA IV NOVEMBRE, 1 (Ex. Fabbricato B/17 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;313.441,40;313.441,40;0;0;0;313.441,40
B;67;PALASPORT - VIA IV NOVEMBRE (Ex. Fabbricato B/18 Revisionato);01/01/2016;;1.2.2.02.09.16.001 - Impianti sportivi;0;864.734,84;864.734,84;0;25.942,05;25.942,05;838.792,79
B;68;PALASPORT - VIA IV NOVEMBRE (Ex. Fabbricato B/18 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;216.183,71;216.183,71;0;0;0;216.183,71
B;69;MAGAZZINO COMUNALE VIA IV NOVEMBRE, 7 - PIANO INTERRATO (Ex. Fabbricato B/33 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;42.174,60;42.174,60;0;843,49;843,49;41.331,11
B;70;MAGAZZINO COMUNALE VIA IV NOVEMBRE, 7 - PIANO INTERRATO (Ex. Fabbricato B/33 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;10.543,65;10.543,65;0;0;0;10.543,65
B;71;MAGAZZINO COMUNALE PRESSO ECOCENTRO - VIALE DEL LAVORO P. S1-T  - COSTRUZIONE IN CEMENTO  ARMATO, COPERTURA  IN METALLO - SUP. COP.:MQ. 895- SUP. TOT. LORDA: MQ. 1363 - VOL. TOT.: MC. 2011 (Ex. Fabbricato B/41 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;145.365,28;145.365,28;0;2.907,31;2.907,31;142.457,97
B;72;MAGAZZINO COMUNALE PRESSO ECOCENTRO - VIALE DEL LAVORO P. S1-T  - COSTRUZIONE IN CEMENTO  ARMATO, COPERTURA  IN METALLO - SUP. COP.:MQ. 895- SUP. TOT. LORDA: MQ. 1363 - VOL. TOT.: MC. 2011 (Ex. Fabbricato B/41 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;36.341,32;36.341,32;0;0;0;36.341,32
B;73;FABBRICATO CIRCOLO AUSER VIA MONTANARA, 36 - P.T. - LOC.VILLAGGIO (Ex. Fabbricato B/43 Revisionato);01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;74.871,97;74.871,97;0;1.497,44;1.497,44;73.374,53
B;74;FABBRICATO CIRCOLO AUSER VIA MONTANARA, 36 - P.T. - LOC.VILLAGGIO (Ex. Fabbricato B/43 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;18.717,99;18.717,99;0;0;0;18.717,99
C;1;INCOLT STERR;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;2;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;3;INCOLT PROD;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;25,41;0;25,41;0;0;0;25,41
C;4;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;5;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;6;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;7;INCOLT PROD;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;12,54;0;12,54;0;0;0;12,54
C;8;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;9;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;10;INCOLT PROD;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;25,07;0;25,07;0;0;0;25,07
C;11;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;12;INCOLT STER;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;14,7;0;14,7;0;0;0;14,7
C;13;SEMINATIVO;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;593,61;0;593,61;0;0;0;593,61
C;14;SEMINATIVO;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;51,49;0;51,49;0;0;0;51,49
C;15;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;16;VIGNETO;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;26,42;0;26,42;0;0;0;26,42
C;17;INCOLT PROD;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;20,94;0;20,94;0;0;0;20,94
C;18;INCOLT PROD;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;3,06;0;3,06;0;0;0;3,06
C;19;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;20;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;21;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
